Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Last HS in kWh;Last HS/MS in kWh;Last MS in kWh;Last MS/NS in kWh;Last NS in kWh
01.01.2021;06:00:00;01.01.2021;06:14:59;99596,324;89205,461;55477,486;26432,821;23146,566
01.01.2021;06:15:00;01.01.2021;06:29:59;100947,091;89707,516;55543,247;26285,245;22981,323
01.01.2021;06:30:00;01.01.2021;06:44:59;103855,178;92095,58;57268,263;27909,027;24576,348
01.01.2021;06:45:00;01.01.2021;06:59:59;113586,175;102360,636;67181,376;37555,281;33879,419
01.01.2021;07:00:00;01.01.2021;07:14:59;113741,237;102389,496;66140,456;36304,053;32600,875
01.01.2021;07:15:00;01.01.2021;07:29:59;103892,348;91507,195;54567,208;24948,514;21500,987
01.01.2021;07:30:00;01.01.2021;07:44:59;102153,347;89891,82;52096,697;22254,394;18858,925
01.01.2021;07:45:00;01.01.2021;07:59:59;103556,913;91715,199;53136,132;22959,93;19575,314
01.01.2021;08:00:00;01.01.2021;08:14:59;105831,154;94037,567;54599,965;24116,746;20656,413
01.01.2021;08:15:00;01.01.2021;08:29:59;105831,591;94268,543;54820,719;24514,27;21028,5
01.01.2021;08:30:00;01.01.2021;08:44:59;107631,116;96004,086;56429,275;25692,784;22230,245
01.01.2021;08:45:00;01.01.2021;08:59:59;111100,156;97852,464;57512,974;26485,011;23299,22
01.01.2021;09:00:00;01.01.2021;09:14:59;114414,182;100643,696;59055,27;27530,979;24881,048
01.01.2021;09:15:00;01.01.2021;09:29:59;118960,026;104927,392;62469,783;30608,5;28570,44
01.01.2021;09:30:00;01.01.2021;09:44:59;130741,428;116409,318;73746,822;41458,283;39977,967
01.01.2021;09:45:00;01.01.2021;09:59:59;135027,33;119397,638;75896,743;43285,425;43026,467
01.01.2021;10:00:00;01.01.2021;10:14:59;137730,674;121166,846;76263,56;43303,55;42982,388
01.01.2021;10:15:00;01.01.2021;10:29:59;141677,44;123408,91;77328,201;43981,716;43535,76
01.01.2021;10:30:00;01.01.2021;10:44:59;142852,973;123295,07;76600,477;44210,115;45615,553
01.01.2021;10:45:00;01.01.2021;10:59:59;144343,213;124186,908;76824,101;44336,678;46326,948
01.01.2021;11:00:00;01.01.2021;11:14:59;147194,05;126136,704;77868,525;44853,11;46656,093
01.01.2021;11:15:00;01.01.2021;11:29:59;151562,245;129945,209;80520,723;47086,207;48234,617
01.01.2021;11:30:00;01.01.2021;11:44:59;155761,311;133543,357;82941,586;48641,91;52579,988
01.01.2021;11:45:00;01.01.2021;11:59:59;158995,303;135959,627;84728,157;49517,786;53809,975
01.01.2021;12:00:00;01.01.2021;12:14:59;160125,153;136360,414;84966,976;49139,941;55215,971
01.01.2021;12:15:00;01.01.2021;12:29:59;160820,602;136812,337;84857,652;48856,486;53145,004
01.01.2021;12:30:00;01.01.2021;12:44:59;161775,225;138378,138;86409,463;50213,692;54159,38
01.01.2021;12:45:00;01.01.2021;12:59:59;161404,396;137789,241;86353,106;50671,254;56777,76
01.01.2021;13:00:00;01.01.2021;13:14:59;162073,109;138513,678;86764,326;50468,417;54567,831
01.01.2021;13:15:00;01.01.2021;13:29:59;161496,542;137687,694;86062,004;49912,777;51786,34
01.01.2021;13:30:00;01.01.2021;13:44:59;161498,219;137601,691;85790,846;49611,409;50829,036
01.01.2021;13:45:00;01.01.2021;13:59:59;160623,839;137144,327;85756,439;49496,648;50832,446
01.01.2021;14:00:00;01.01.2021;14:14:59;164224,909;140921,148;89759,432;53482,063;54401,927
01.01.2021;14:15:00;01.01.2021;14:29:59;162036,383;138418,438;88440,602;52616,533;53769,763
01.01.2021;14:30:00;01.01.2021;14:44:59;159049,855;135027,661;84985,133;49316,638;49490,721
01.01.2021;14:45:00;01.01.2021;14:59:59;147311,714;123190,35;73480,276;38213,145;37564,132
01.01.2021;15:00:00;01.01.2021;15:14:59;147632,824;123940,707;73664,649;38388,063;36454,008
01.01.2021;15:15:00;01.01.2021;15:29:59;148883,119;125533,07;74082,909;38528,23;36057,817
01.01.2021;15:30:00;01.01.2021;15:44:59;150729,129;126932,852;74611,61;38660,418;35817,443
01.01.2021;15:45:00;01.01.2021;15:59:59;152542,198;128696,983;75495,891;39083,489;35601,634
01.01.2021;16:00:00;01.01.2021;16:14:59;151834,735;128344,6;74337,344;37570,469;33508,383
01.01.2021;16:15:00;01.01.2021;16:29:59;154920,504;131525,645;76449,586;39027,937;34552,207
01.01.2021;16:30:00;01.01.2021;16:44:59;159511,869;135721,842;79528,047;40334,777;35645,861
01.01.2021;16:45:00;01.01.2021;16:59:59;165068,298;140755,625;82466,441;42157,146;37331,37
01.01.2021;17:00:00;01.01.2021;17:14:59;173786,316;148599,772;87341,209;45161,336;39984,704
01.01.2021;17:15:00;01.01.2021;17:29:59;179435,1;153778,026;90519,984;47115,486;41751,434
01.01.2021;17:30:00;01.01.2021;17:44:59;182466,9;156780,733;92682,456;48499,786;42978,191
01.01.2021;17:45:00;01.01.2021;17:59:59;183596,68;157908,09;93371,859;49118,746;43522,188
01.01.2021;18:00:00;01.01.2021;18:14:59;183703,829;157655,07;93188,219;49145,547;43509,282
01.01.2021;18:15:00;01.01.2021;18:29:59;183199,672;157558,68;93134,14;48875,458;43241,232
01.01.2021;18:30:00;01.01.2021;18:44:59;183666,285;157629,424;93172,315;49141,472;43531,222
01.01.2021;18:45:00;01.01.2021;18:59:59;180554,374;155744,175;91972,218;48423,028;42899,719
01.01.2021;19:00:00;01.01.2021;19:14:59;177243,789;154615,552;91430,154;47989,421;42440,203
01.01.2021;19:15:00;01.01.2021;19:29:59;175190,004;152885,343;90039,104;47141,623;41675,537
01.01.2021;19:30:00;01.01.2021;19:44:59;172637,754;150433,831;88361,207;45939,476;40567,05
01.01.2021;19:45:00;01.01.2021;19:59:59;171466,008;147650,096;86676,844;44758,604;39466,052
01.01.2021;20:00:00;01.01.2021;20:14:59;169533,632;145145,21;85339,99;43992,915;38792,817
01.01.2021;20:15:00;01.01.2021;20:29:59;166227,239;141913,678;83441,408;42540,865;37453,716
01.01.2021;20:30:00;01.01.2021;20:44:59;162688,242;138583,562;81320,468;41064,037;36193,829
01.01.2021;20:45:00;01.01.2021;20:59:59;159286,937;135401,747;79156,274;39753,241;34963,481
01.01.2021;21:00:00;01.01.2021;21:14:59;156314,706;133310,804;77370,372;38418,82;33789,169
01.01.2021;21:15:00;01.01.2021;21:29:59;155644,546;133227,898;78185,219;39941,663;35363,371
01.01.2021;21:30:00;01.01.2021;21:44:59;153874,887;132356,156;78530,764;40575,317;36070,391
01.01.2021;21:45:00;01.01.2021;21:59:59;155871,249;134943,454;81943,511;44237,566;39692,484
01.01.2021;22:00:00;01.01.2021;22:14:59;158601,171;137143,821;82215,6;43705,259;39080,953
01.01.2021;22:15:00;01.01.2021;22:29:59;156521,398;135341,136;81268,332;43375,448;38866,139
01.01.2021;22:30:00;01.01.2021;22:44:59;152402,377;132744,693;80345,148;43233,022;38833,022
01.01.2021;22:45:00;01.01.2021;22:59:59;149162,645;129821,077;78718,403;42521,161;38267,351
01.01.2021;23:00:00;01.01.2021;23:14:59;145588,991;126423,881;76832,921;41843,693;37733,893
01.01.2021;23:15:00;01.01.2021;23:29:59;141378,807;122903,84;74835,952;40332,143;36355,192
01.01.2021;23:30:00;01.01.2021;23:44:59;134834,507;117657,753;71723,604;38120,054;34209,63
01.01.2021;23:45:00;01.01.2021;23:59:59;131569,368;114231,862;69190,675;36255,209;32431,163
02.01.2021;00:00:00;02.01.2021;00:14:59;127673,592;110645,375;66748,362;34641,076;30980,842
02.01.2021;00:15:00;02.01.2021;00:29:59;124050,26;107139,204;64654,64;32952,554;29392,013
02.01.2021;00:30:00;02.01.2021;00:44:59;120521,569;104181,341;63140,985;31620,921;28109,27
02.01.2021;00:45:00;02.01.2021;00:59:59;118940,521;102558,477;62136,728;31019,119;27555,87
02.01.2021;01:00:00;02.01.2021;01:14:59;115111,036;100643,733;60714,355;29966,02;26608,878
02.01.2021;01:15:00;02.01.2021;01:29:59;110957,298;97755,729;58912,034;28695,434;25416,603
02.01.2021;01:30:00;02.01.2021;01:44:59;108387,834;95222,949;57370,355;27534,212;24348,532
02.01.2021;01:45:00;02.01.2021;01:59:59;108009,238;93740,177;56209,052;26576,931;23457,103
02.01.2021;02:00:00;02.01.2021;02:14:59;106642,966;92844,786;55763,108;26358,197;23242,126
02.01.2021;02:15:00;02.01.2021;02:29:59;105924,314;92023,838;55102,907;25722,268;22623,915
02.01.2021;02:30:00;02.01.2021;02:44:59;104123,316;91307,091;54662,926;25517,177;22374,909
02.01.2021;02:45:00;02.01.2021;02:59:59;103529,366;90808,288;54211,129;25228,057;22154,4
02.01.2021;03:00:00;02.01.2021;03:14:59;103619,576;91132,895;54211,076;25178,858;22133,201
02.01.2021;03:15:00;02.01.2021;03:29:59;102536,922;90362,588;53754,465;24979,111;21990,04
02.01.2021;03:30:00;02.01.2021;03:44:59;102994,306;90541,52;53781,257;24932,721;21963,64
02.01.2021;03:45:00;02.01.2021;03:59:59;103849,83;90773,043;53810,079;25090,541;22125,296
02.01.2021;04:00:00;02.01.2021;04:14:59;104721,421;91272,194;54386,535;25506,734;22437,277
02.01.2021;04:15:00;02.01.2021;04:29:59;105329,893;91505,946;54688,728;25643,051;22565,23
02.01.2021;04:30:00;02.01.2021;04:44:59;106240,149;92143,638;54677,289;25538,894;22478,429
02.01.2021;04:45:00;02.01.2021;04:59:59;107102,318;93060,907;55103,946;25591,653;22495,57
02.01.2021;05:00:00;02.01.2021;05:14:59;108336,243;94652,929;55991,307;26018,478;22718,718
02.01.2021;05:15:00;02.01.2021;05:29:59;106082,049;93171,267;54825,523;24750,049;21437,71
02.01.2021;05:30:00;02.01.2021;05:44:59;105319,439;93088,845;54792,016;24540,966;21167,822
02.01.2021;05:45:00;02.01.2021;05:59:59;106742,958;94646,479;55688,92;24971,807;21416,803
02.01.2021;06:00:00;02.01.2021;06:14:59;107552,714;95149,303;57124,231;25809,325;22046,561
02.01.2021;06:15:00;02.01.2021;06:29:59;108040,498;96787,853;57899,052;26042,875;22266,215
02.01.2021;06:30:00;02.01.2021;06:44:59;109457,564;98563,089;58549,81;26679,164;22781,481
02.01.2021;06:45:00;02.01.2021;06:59:59;112217,285;101377,051;59997,891;27892,946;23904,345
02.01.2021;07:00:00;02.01.2021;07:14:59;115206,703;104193,082;60857,099;28066,198;24088,871
02.01.2021;07:15:00;02.01.2021;07:29:59;121088,904;108717,941;63988,85;30528,232;26343,48
02.01.2021;07:30:00;02.01.2021;07:44:59;127221,928;113481,464;67256,183;33089,167;28752,004
02.01.2021;07:45:00;02.01.2021;07:59:59;131973,748;118051,568;70602,855;35546,412;31001,197
02.01.2021;08:00:00;02.01.2021;08:14:59;138399,249;122949,554;73996,581;38155,676;33417,855
02.01.2021;08:15:00;02.01.2021;08:29:59;139269,806;125204,664;76101,827;40192,868;35369,466
02.01.2021;08:30:00;02.01.2021;08:44:59;142662,886;129039,744;78755,752;42464,131;37503,739
02.01.2021;08:45:00;02.01.2021;08:59:59;146524,393;132770,846;80866,863;44023,898;39096,351
02.01.2021;09:00:00;02.01.2021;09:14:59;148561,348;134763,749;82250,26;45071,642;40398,586
02.01.2021;09:15:00;02.01.2021;09:29:59;150256,275;136344,512;83688,724;46115,523;41773,112
02.01.2021;09:30:00;02.01.2021;09:44:59;155518,064;139544,248;85202,335;47129,624;43265,783
02.01.2021;09:45:00;02.01.2021;09:59:59;159317,625;141904,816;86206,34;47772,725;44182,964
02.01.2021;10:00:00;02.01.2021;10:14:59;162495,314;144700,368;88085,605;48554,183;45203,385
02.01.2021;10:15:00;02.01.2021;10:29:59;164334,117;146064,393;89058,369;49150,652;46209,927
02.01.2021;10:30:00;02.01.2021;10:44:59;165045,599;146860,966;89535,537;49415,095;46957,726
02.01.2021;10:45:00;02.01.2021;10:59:59;165807,311;147005,585;89969,163;49778,284;47975,974
02.01.2021;11:00:00;02.01.2021;11:14:59;168162,832;149096,943;90786,364;50462,956;49020,113
02.01.2021;11:15:00;02.01.2021;11:29:59;169736,1;150230,193;91844,265;51124,413;50265,614
02.01.2021;11:30:00;02.01.2021;11:44:59;170329,661;151565,679;93378,159;52157,301;51734,087
02.01.2021;11:45:00;02.01.2021;11:59:59;171831,98;153041,539;94303,557;52804,333;52679,999
02.01.2021;12:00:00;02.01.2021;12:14:59;174134,56;154943,636;95140,016;53263,504;53079,574
02.01.2021;12:15:00;02.01.2021;12:29:59;175647,083;155473,149;94872,765;53002,822;53003,776
02.01.2021;12:30:00;02.01.2021;12:44:59;176078,482;155926,155;94331,218;53722,664;53377,634
02.01.2021;12:45:00;02.01.2021;12:59:59;173836,581;154986,326;93274,891;53553,747;53365,543
02.01.2021;13:00:00;02.01.2021;13:14:59;169152,205;152552,954;91818,054;52729,206;52707,578
02.01.2021;13:15:00;02.01.2021;13:29:59;165173,743;150107,245;90533,793;52123,109;52260,541
02.01.2021;13:30:00;02.01.2021;13:44:59;159649,854;145430,857;87088,546;49146,645;49344,401
02.01.2021;13:45:00;02.01.2021;13:59:59;156491,059;143861,458;87801,282;49843,922;50045,391
02.01.2021;14:00:00;02.01.2021;14:14:59;158138,232;147151,907;92195,429;54003,15;53385,45
02.01.2021;14:15:00;02.01.2021;14:29:59;153338,087;145344,278;92683,136;54061,575;53019,814
02.01.2021;14:30:00;02.01.2021;14:44:59;151681,585;145081,494;92498,986;53742,43;51840,224
02.01.2021;14:45:00;02.01.2021;14:59:59;153121,812;146120,076;92838,343;53719,716;50788,076
02.01.2021;15:00:00;02.01.2021;15:14:59;153778,497;148075,009;94161,953;54516,452;50390,255
02.01.2021;15:15:00;02.01.2021;15:29:59;156939,271;151969,629;97525,251;57582,918;52588,798
02.01.2021;15:30:00;02.01.2021;15:44:59;158622,302;155502,818;100807,15;60462,694;54772,274
02.01.2021;15:45:00;02.01.2021;15:59:59;160190,182;157003,073;101235,71;60535,586;54463,364
02.01.2021;16:00:00;02.01.2021;16:14:59;162571,748;157430,352;100297,549;58906,587;52820,25
02.01.2021;16:15:00;02.01.2021;16:29:59;166805,842;162001,091;102191,472;59881,186;53620,518
02.01.2021;16:30:00;02.01.2021;16:44:59;167007,101;163166,708;104628,779;61638,625;55250,582
02.01.2021;16:45:00;02.01.2021;16:59:59;173301,616;169420,958;108090,004;63306,255;56667,963
02.01.2021;17:00:00;02.01.2021;17:14:59;180733,008;176438,875;112351,75;65804,447;58977,161
02.01.2021;17:15:00;02.01.2021;17:29:59;187302,699;181513,351;114789,051;67565,329;60694,812
02.01.2021;17:30:00;02.01.2021;17:44:59;192462,775;186390,453;116546,679;68421,63;61620,734
02.01.2021;17:45:00;02.01.2021;17:59:59;194171,568;187833,131;116927,403;68730,033;61912,37
02.01.2021;18:00:00;02.01.2021;18:14:59;193735,701;187528,04;117068,642;68781,611;61980,063
02.01.2021;18:15:00;02.01.2021;18:29:59;190339,298;185082,579;116817,445;68836,892;61725,707
02.01.2021;18:30:00;02.01.2021;18:44:59;185627,036;182274,664;116477,66;68297,858;61270,63
02.01.2021;18:45:00;02.01.2021;18:59:59;180143,256;177896,854;114506,445;67359,267;60430,328
02.01.2021;19:00:00;02.01.2021;19:14:59;175299,158;173661,925;113019,561;66348,255;59408,69
02.01.2021;19:15:00;02.01.2021;19:29:59;171325,032;171388,507;111477,231;65442,954;58604,662
02.01.2021;19:30:00;02.01.2021;19:44:59;167951,395;168165,725;109589,063;64200,512;57586,16
02.01.2021;19:45:00;02.01.2021;19:59:59;166342,083;166075,126;106931,149;62412,883;56007,763
02.01.2021;20:00:00;02.01.2021;20:14:59;164273,909;162910,995;104969,838;61250,11;55124,681
02.01.2021;20:15:00;02.01.2021;20:29:59;160410,443;158291,143;102005,608;59083,435;53413,032
02.01.2021;20:30:00;02.01.2021;20:44:59;157361,225;155400,332;99800,314;57682,81;52148,612
02.01.2021;20:45:00;02.01.2021;20:59:59;150435,843;150746,852;97212,016;55762,656;50315,876
02.01.2021;21:00:00;02.01.2021;21:14:59;146974,39;148249,109;94977,604;54466,53;49188,825
02.01.2021;21:15:00;02.01.2021;21:29:59;144581,898;145498,403;92747,133;53118,704;48128,846
02.01.2021;21:30:00;02.01.2021;21:44:59;142606,238;143034,75;92652,478;53656,201;48830,533
02.01.2021;21:45:00;02.01.2021;21:59:59;145831,843;144708,042;95412,636;56724,439;51883,558
02.01.2021;22:00:00;02.01.2021;22:14:59;145779,612;146540,183;96100,268;56626,214;51770,358
02.01.2021;22:15:00;02.01.2021;22:29:59;140689,349;143504,283;95546,975;56594,799;51830,951
02.01.2021;22:30:00;02.01.2021;22:44:59;135083,623;140076,471;94661,858;56583,364;51763,938
02.01.2021;22:45:00;02.01.2021;22:59:59;132653,506;138523,323;94123,126;56607,976;51748,253
02.01.2021;23:00:00;02.01.2021;23:14:59;132702,175;138854,475;95576,077;58681,445;53778,844
02.01.2021;23:15:00;02.01.2021;23:29:59;131084,017;136779,673;93974,301;57691,348;53023,359
02.01.2021;23:30:00;02.01.2021;23:44:59;128289,471;133558,036;91302,31;55758,776;51355,974
02.01.2021;23:45:00;02.01.2021;23:59:59;116966,855;122442,052;82203,202;47750,831;43768,414
03.01.2021;00:00:00;03.01.2021;00:14:59;103243,148;109962,638;71766,855;38241,482;34658,564
03.01.2021;00:15:00;03.01.2021;00:29:59;98985,26;105660,281;68819,704;35932,831;32539,219
03.01.2021;00:30:00;03.01.2021;00:44:59;96232,419;103168,659;66909,248;34569,241;31315,686
03.01.2021;00:45:00;03.01.2021;00:59:59;94437,941;98913,133;64777,868;33147,173;29957,096
03.01.2021;01:00:00;03.01.2021;01:14:59;91793,817;95955,981;63163,484;31752,442;28615,756
03.01.2021;01:15:00;03.01.2021;01:29:59;90963,122;93867,62;61237,718;30387,414;27344,111
03.01.2021;01:30:00;03.01.2021;01:44:59;87992,515;90560,007;58900,918;29246,929;26212,675
03.01.2021;01:45:00;03.01.2021;01:59:59;87004,223;89916,365;58059,018;28696,934;25719,791
03.01.2021;02:00:00;03.01.2021;02:14:59;83664,266;87125,332;57389,313;28157,43;25242,642
03.01.2021;02:15:00;03.01.2021;02:29:59;83887,695;87337,588;57758,04;28764,553;25914,603
03.01.2021;02:30:00;03.01.2021;02:44:59;82670,351;86121,93;56187,369;27472,437;24706,501
03.01.2021;02:45:00;03.01.2021;02:59:59;82656,495;86108,613;55790,125;27168,063;24440,996
03.01.2021;03:00:00;03.01.2021;03:14:59;84357,8;87239,151;55481,674;26885,05;24042,569
03.01.2021;03:15:00;03.01.2021;03:29:59;84438,561;86721,997;54918,074;26486,446;23658,182
03.01.2021;03:30:00;03.01.2021;03:44:59;84786,521;86312,923;54521,289;26037,733;23227,699
03.01.2021;03:45:00;03.01.2021;03:59:59;88339,036;88045,118;54725,141;26147,752;23323,957
03.01.2021;04:00:00;03.01.2021;04:14:59;90686,37;89400,782;55764,964;26207,678;23468,254
03.01.2021;04:15:00;03.01.2021;04:29:59;89878,194;89154,917;55660,081;25980,045;23269,545
03.01.2021;04:30:00;03.01.2021;04:44:59;89895,225;90258,117;55861,075;26151,289;23410,643
03.01.2021;04:45:00;03.01.2021;04:59:59;90177,472;90674,924;55932,621;26194,75;23432,821
03.01.2021;05:00:00;03.01.2021;05:14:59;91021,425;91908,224;56818,826;26758,64;23903,23
03.01.2021;05:15:00;03.01.2021;05:29:59;91744,816;92426,184;56441,407;26387,043;23549,238
03.01.2021;05:30:00;03.01.2021;05:44:59;91279,654;91728,649;56230,583;26110,412;23268,759
03.01.2021;05:45:00;03.01.2021;05:59:59;92115,867;92700,317;58168,336;28020,364;25165,528
03.01.2021;06:00:00;03.01.2021;06:14:59;90927,921;92484,854;58983,146;29031,549;26073,453
03.01.2021;06:15:00;03.01.2021;06:29:59;96262,129;95860,822;61270,107;31573,426;28509,157
03.01.2021;06:30:00;03.01.2021;06:44:59;101708,797;100199,952;64915,048;34704,378;31472,638
03.01.2021;06:45:00;03.01.2021;06:59:59;109363,877;107063,672;70761,148;40031,294;36493,404
03.01.2021;07:00:00;03.01.2021;07:14:59;110206,403;106923,204;68849,684;37820,485;34336,488
03.01.2021;07:15:00;03.01.2021;07:29:59;114670,567;109571,47;69813,161;38420,785;34932,855
03.01.2021;07:30:00;03.01.2021;07:44:59;117817,749;111965,911;71407,741;39480,01;35887,64
03.01.2021;07:45:00;03.01.2021;07:59:59;120537,176;114655,553;72872,376;40443,543;36737,211
03.01.2021;08:00:00;03.01.2021;08:14:59;125540,093;118638,852;75362,352;42184,958;38213,581
03.01.2021;08:15:00;03.01.2021;08:29:59;129316,143;121586,341;76241,88;42952,079;38895,187
03.01.2021;08:30:00;03.01.2021;08:44:59;133239,116;125081,04;77935,198;44033,629;39923,749
03.01.2021;08:45:00;03.01.2021;08:59:59;135476,143;127324,301;79883,578;45503,776;41487,474
03.01.2021;09:00:00;03.01.2021;09:14:59;140713,43;131558,902;82360,74;47110,537;43156,465
03.01.2021;09:15:00;03.01.2021;09:29:59;144864,38;135026,846;83955,358;48653,911;44763,191
03.01.2021;09:30:00;03.01.2021;09:44:59;148486,766;137465,778;85724,946;49973,69;46225,713
03.01.2021;09:45:00;03.01.2021;09:59:59;152880,326;140534,966;87381,053;51315,951;47642,137
03.01.2021;10:00:00;03.01.2021;10:14:59;156785,459;143173,913;88705,419;52164,066;48542,774
03.01.2021;10:15:00;03.01.2021;10:29:59;160534,171;145965,718;90768,026;53585,189;50030,696
03.01.2021;10:30:00;03.01.2021;10:44:59;164720,906;148446,964;92316,607;54662,102;51361,106
03.01.2021;10:45:00;03.01.2021;10:59:59;168966,87;151209,49;94136,068;55847,588;52915,314
03.01.2021;11:00:00;03.01.2021;11:14:59;175033,529;155960,014;96558,226;57101,866;54631,643
03.01.2021;11:15:00;03.01.2021;11:29:59;182317,856;162166,794;100165,332;59664,398;57419,943
03.01.2021;11:30:00;03.01.2021;11:44:59;185828,547;165214,693;102628,176;61315,787;58756,925
03.01.2021;11:45:00;03.01.2021;11:59:59;188453,219;167250,869;104116,936;62288,067;59721,196
03.01.2021;12:00:00;03.01.2021;12:14:59;189401,021;167861,417;104877,457;61951,202;59235,062
03.01.2021;12:15:00;03.01.2021;12:29:59;187148,493;166142,013;104748,999;61564,335;58791,313
03.01.2021;12:30:00;03.01.2021;12:44:59;185037,502;164565,73;104594,686;61690,73;59228,732
03.01.2021;12:45:00;03.01.2021;12:59:59;182097,137;162246,678;103234,964;60953,367;58189,402
03.01.2021;13:00:00;03.01.2021;13:14:59;181806,538;162620,129;101914,45;59597,747;56721,057
03.01.2021;13:15:00;03.01.2021;13:29:59;179729,051;161281,822;100749,282;58874,946;56462,031
03.01.2021;13:30:00;03.01.2021;13:44:59;176973,855;158801,495;99266,206;57928,66;55533,992
03.01.2021;13:45:00;03.01.2021;13:59:59;174836,283;156927,759;97993,728;57171,967;54244,657
03.01.2021;14:00:00;03.01.2021;14:14:59;177758,038;160524,839;102545,175;61309,968;57843,141
03.01.2021;14:15:00;03.01.2021;14:29:59;177362,507;160302,823;102576,035;61426,186;57731,06
03.01.2021;14:30:00;03.01.2021;14:44:59;178299,437;161436,526;102349,852;61395,775;57674,328
03.01.2021;14:45:00;03.01.2021;14:59:59;177717,625;160758,394;101681,133;60672,38;56985,518
03.01.2021;15:00:00;03.01.2021;15:14:59;175070,054;158754,293;101083,454;60098,501;56373,361
03.01.2021;15:15:00;03.01.2021;15:29:59;173968,461;158025,479;100812,248;59738,295;55783,093
03.01.2021;15:30:00;03.01.2021;15:44:59;173492,979;158109,472;100879,802;59526,126;55138,178
03.01.2021;15:45:00;03.01.2021;15:59:59;175038,238;159000,07;100656,193;59305,646;54592,562
03.01.2021;16:00:00;03.01.2021;16:14:59;173645,447;158112,961;98970,479;57676,121;52637,611
03.01.2021;16:15:00;03.01.2021;16:29:59;174784,909;160139,96;100266,038;58822,072;53308,769
03.01.2021;16:30:00;03.01.2021;16:44:59;179138,867;163389,509;102410,573;60013,919;54358,515
03.01.2021;16:45:00;03.01.2021;16:59:59;185979,034;169272,315;106148,61;62166,13;56235,341
03.01.2021;17:00:00;03.01.2021;17:14:59;193655,338;176286,743;110334,562;64982,166;58804,098
03.01.2021;17:15:00;03.01.2021;17:29:59;198823,23;180485,808;112796,091;66698,478;60307,295
03.01.2021;17:30:00;03.01.2021;17:44:59;201479,065;183060,405;115108,01;68097,534;61600,247
03.01.2021;17:45:00;03.01.2021;17:59:59;202291,947;184096,914;115978,184;68610,509;62041,775
03.01.2021;18:00:00;03.01.2021;18:14:59;203793,821;183964,617;115909,021;68621,161;62005,727
03.01.2021;18:15:00;03.01.2021;18:29:59;203542,763;183030,685;115074,101;68019,846;61428,49
03.01.2021;18:30:00;03.01.2021;18:44:59;201411,73;181045,32;113357,291;66992,268;60522,005
03.01.2021;18:45:00;03.01.2021;18:59:59;201149,215;180333,565;112155,128;66159,478;59779,541
